Date,"Arkadia Underground Total (PED)","Revenue/Deed (PED)",Markup,"Form Edit Link"
"8 September 2014",,0.01,49.17,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 September 2014",,0.01,48.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 September 2014",,0,47.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 September 2014",,0.01,48.6,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 September 2014",,0.01,48.1,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 September 2014",,0.01,50.1,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 September 2014",,0,50.2,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 September 2014",,0.01,49.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/01&action=formedit ¦class=fa fa-pencil]</span>"
"31 August 2014",,0.01,47.6,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/31&action=formedit ¦class=fa fa-pencil]</span>"
"28 August 2014",,0.01,47.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 August 2014",,0.01,48.45,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 August 2014",,0,48.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 August 2014",,0.03,49.8,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 August 2014",,0.06,48.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 August 2014",,0.02,48.05,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 August 2014",,0.01,48.15,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 August 2014",,0.01,47.3,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 August 2014",,0.01,48,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 August 2014",,0.01,46,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 August 2014",,0.01,45.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/18&action=formedit ¦class=fa fa-pencil]</span>"
