Date,"AU Total (PED)","Revenue/Deed (PED)",Markup,"Form Edit Link"
"18 June 2014",0,0,46.76,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 June 2014","40,000",0.01,46.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 June 2014","40,000",0.01,47.03,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 June 2014","40,000",0.01,47.19,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 June 2014",0,0,47.31,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 June 2014","40,000",0.01,47.45,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 June 2014",0,0,47.44,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 June 2014","40,000",0.01,47.44,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 June 2014","40,000",0.01,47.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 June 2014",0,0,47.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 June 2014","40,000",0.01,47.42,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 June 2014","40,000",0.01,47.41,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 June 2014",0,0,47.41,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 June 2014","40,000",0.01,47.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 June 2014",0,0,47.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 June 2014","40,000",0.01,47.39,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 June 2014","40,000",0.01,47.39,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 June 2014","40,000",0.01,47.38,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/01&action=formedit ¦class=fa fa-pencil]</span>"
"31 May 2014",0,0,47.37,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/31&action=formedit ¦class=fa fa-pencil]</span>"
"30 May 2014","40,000",0.01,47.37,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 May 2014","40,000",0.01,47.36,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 May 2014",0,0,47.35,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 May 2014","40,000",0.01,47.34,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 May 2014","40,000",0.01,47.34,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 May 2014",0,0,47.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 May 2014","120,000",0.03,47.71,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 May 2014","40,000",0.01,47.83,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 May 2014",0,0,48.01,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 May 2014",0,0,48.16,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 May 2014","40,000",0.01,48.39,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 May 2014","40,000",0.01,48.58,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 May 2014","40,000",0.01,48.71,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 May 2014","40,000",0.01,48.89,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 May 2014",0,0,49.1,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 May 2014","40,000",0.01,49.26,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 May 2014","40,000",0.01,49.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 May 2014","40,000",0.01,49.51,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 May 2014","40,000",0.01,49.65,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 May 2014","40,000",0.01,49.8,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 May 2014","40,000",0.01,49.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/10&action=formedit ¦class=fa fa-pencil]</span>"
"8 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 May 2014",0,0,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 May 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/01&action=formedit ¦class=fa fa-pencil]</span>"
"30 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 April 2014","120,000",0.03,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 April 2014","120,000",0.03,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 April 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/01&action=formedit ¦class=fa fa-pencil]</span>"
"31 March 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/31&action=formedit ¦class=fa fa-pencil]</span>"
"30 March 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 March 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 March 2014","120,000",0.03,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 March 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/27&action=formedit ¦class=fa fa-pencil]</span>"
