Date,"Arkadia Underground Total (PED)","Revenue/Deed (PED)",Markup,"Form Edit Link"
"18 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 October 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 October 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 October 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 October 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 October 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 October 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 October 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 October 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/10/01&action=formedit ¦class=fa fa-pencil]</span>"
"30 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 September 2014",,0.02,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 September 2014",,0.02,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 September 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 September 2014",,0.02,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 September 2014",,0.03,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 September 2014",,0.02,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 September 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 September 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 September 2014",,0.01,48.85,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 September 2014",,0.01,49.29,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/15&action=formedit ¦class=fa fa-pencil]</span>"
