Date,"AU Total (PED)","Revenue/Deed (PED)",Markup,"Form Edit Link"
"18 June 2014",0,0,46.76,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 June 2014","40,000",0.01,46.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 June 2014","40,000",0.01,47.03,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 June 2014","40,000",0.01,47.19,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 June 2014",0,0,47.31,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 June 2014","40,000",0.01,47.45,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 June 2014",0,0,47.44,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 June 2014","40,000",0.01,47.44,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 June 2014","40,000",0.01,47.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 June 2014",0,0,47.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 June 2014","40,000",0.01,47.42,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 June 2014","40,000",0.01,47.41,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 June 2014",0,0,47.41,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 June 2014","40,000",0.01,47.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 June 2014",0,0,47.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 June 2014","40,000",0.01,47.39,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 June 2014","40,000",0.01,47.39,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 June 2014","40,000",0.01,47.38,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/01&action=formedit ¦class=fa fa-pencil]</span>"
"31 May 2014",0,0,47.37,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/31&action=formedit ¦class=fa fa-pencil]</span>"
"30 May 2014","40,000",0.01,47.37,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 May 2014","40,000",0.01,47.36,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 May 2014",0,0,47.35,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 May 2014","40,000",0.01,47.34,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 May 2014","40,000",0.01,47.34,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 May 2014",0,0,47.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/25&action=formedit ¦class=fa fa-pencil]</span>"
