Date,"Arkadia Underground Total (PED)","Revenue/Deed (PED)",Markup,"Form Edit Link"
"28 September 2014",,0.02,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 September 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 September 2014",,0.02,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 September 2014",,0.03,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 September 2014",,0.02,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 September 2014",,0,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 September 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 September 2014",,0.01,48.85,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 September 2014",,0.01,49.29,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 September 2014",,0.01,48.78,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 September 2014",,0.01,43.05,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 September 2014",,0.01,49.1,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 September 2014",,0.01,50.13,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 September 2014",,0,49.12,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 September 2014",,0.01,,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 September 2014",,0.01,49.17,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 September 2014",,0.01,48.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 September 2014",,0,47.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 September 2014",,0.01,48.6,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 September 2014",,0.01,48.1,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 September 2014",,0.01,50.1,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 September 2014",,0,50.2,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 September 2014",,0.01,49.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/09/01&action=formedit ¦class=fa fa-pencil]</span>"
"31 August 2014",,0.01,47.6,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/31&action=formedit ¦class=fa fa-pencil]</span>"
"28 August 2014",,0.01,47.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 August 2014",,0.01,48.45,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 August 2014",,0,48.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 August 2014",,0.03,49.8,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/25&action=formedit ¦class=fa fa-pencil]</span>"
